ReportName,Date,Ticker,ISIN,AvgEffectiveSpread,AvgBBOVolume,AvgBBOSpreadCcy,AvgBBOSpreadPercent,NoCancellations,NoModifications,AvgBookDepth,MeanTimeAggrOrders,MedianTimeAggrOrders,AvgSpeedPass,NoFOKFails,NoIOCZeroFill,NoLIS,ValueLISTrdCcy,NoOtherWaiver,ValueOtherWaiver,NoInterruptions,AvgDurInterruptions,NoSuspensions,NatureSuspensions,AvgDurSuspensions,NoPeriodsNoQuotes,AvgDurNoQuotes,AvgQuotePresence
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,BAKK,GB00BF8J3Z99,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,ATL,IT0003506190,0.005,50,0.04,0.161485668,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"4,170,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,BKG,GB00B02L3W35,0,30,7,0.187090739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"961,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,BLT,GB0000566504,0.71,60,3.2,0.197020071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,HOC,GB00B1FW5029,0.2,420,0.4314,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,INVP,GB00B17BBQ50,0.5,170,1.1082,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"563,927.23 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,NXT,GB0032089863,1.737507,20,10,0.167028562,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,OSB,GB00BM7S7K96,2.6,230,0.6,0.150564617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,RR.,GB00B63H8491,2.85,100,1.8,0.194321494,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,HSV,GB00BYYTFB60,1.25,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"411,772.61 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,12/03/2018,RAT,GB0002148343,2.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,BAER,CH0102484968,0.01,30,0.1,0.172860847,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,233,489.60 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,BATS,GB0002875804,0.46,30,7.5,0.194716687,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"906,717.35 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,HEIA,NL0000009165,0.11,20,0.16,0.185099491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"524,876.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,HOC,GB00B1FW5029,2.075,420,0.4314,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,MKS,GB0031274896,0.40625,310,0.5,0.169750467,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"552,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,CCFS,GB00BD822578,1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,ENQ,GB00B635TG28,0.075,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,13/03/2018,SAP,BE0003625366,0.09,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"3,966,453.96 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,BLT,GB0000566504,8.8,60,3.2,0.197020071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"873,720.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,CCFS,GB00BD822578,0.25,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,CFR,CH0210483332,0.1033333,1,0.17448,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,110,250.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,MKS,GB0031274896,0.15,310,0.5,0.169750467,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,MRW,GB0006043169,0.425,360,0.4,0.161290323,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,ROR,GB00BVFNZH21,0.1,270,0.6803,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,SVT,GB00B1FH8J72,12.25,50,3.5,0.182315406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,14/03/2018,UKW,GB00B8SC6K54,0.1,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,ADS,DE000A1EWWW0,0.275,10,0.35,0.18639329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"964,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,AUTO,GB00BVYVFW23,1.85,260,0.7069,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"911,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,BARC,GB0031348658,0.055,470,0.38,0.199088385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"3,096,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,BRW,GB0001765816,0.1,240,0.7432,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,AAL,GB00B1XZS820,0.4,60,5,0.304673694,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"739,284.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,OSB,GB00BM7S7K96,0.5,230,0.6,0.150564617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,SY1,DE000SYM9999,0.005,20,0.14,0.185160693,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,TCAP,GB00B1H0DZ51,0.3,210,0.8524,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"475,300.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,UBSG,CH0244767585,0.0725,80,0.03,0.197693575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,UCG,IT0005239360,0.0638,80,0.028,0.19599608,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"673,717.50 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,UKW,GB00B8SC6K54,0.1,1,0.2,0.1614205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,WMH,GB0031698896,0.025,280,0.647,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,DEB,GB00B126KH97,0.03,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,15/03/2018,PURP,GB00BYV2MV74,2.1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,BARC,GB0031348658,0.075,470,0.38,0.199088385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,104,750.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
