ReportName,TradeDate,Ticker,SimpleAvgPxDetail,VolWeightedAvgPxDetail,HighestPxDetail,LowestPxDetail
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/25/2018 12:00:00 AM,IEMB,113.975,113.975,113.975,113.975
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/25/2018 12:00:00 AM,IEML,68.326,68.326,68.326,68.326
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/25/2018 12:00:00 AM,ISEU,31.048,31.048,31.048,31.048
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/26/2018 12:00:00 AM,IWDP,18.4346,18.4346,18.4346,18.4346
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/30/2018 12:00:00 AM,EXW1,36.198,36.198,36.198,36.198
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/30/2018 12:00:00 AM,IBCS,135.408,135.408,135.408,135.408
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/30/2018 12:00:00 AM,IEGA,121.699,121.699,121.699,121.699
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/30/2018 12:00:00 AM,IEMB,113.669,113.669,113.669,113.669
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/31/2018 12:00:00 AM,IUFS,7.7295,7.7295,7.7295,7.7295
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/31/2018 12:00:00 AM,MSE,35.0951,35.0951,35.0951,35.0951
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 1/31/2018 12:00:00 AM,XDNU,17.514,17.514,17.514,17.514
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/1/2018 12:00:00 AM,SPMV,52.9306,52.9306,52.9306,52.9306
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/2/2018 12:00:00 AM,DXSZ,138.2431,138.2431,138.2431,138.2431
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/2/2018 12:00:00 AM,EUIN,101.1675,101.1675,101.1675,101.1675
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/2/2018 12:00:00 AM,IH2O,29.612,29.612,29.612,29.612
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/2/2018 12:00:00 AM,XJSE,10.0345,10.0345,10.0345,10.0345
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/6/2018 12:00:00 AM,ACWD,127.36,127.36,127.36,127.36
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/7/2018 12:00:00 AM,XBAG,37.7985,37.7985,37.7985,37.7985
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/8/2018 12:00:00 AM,PHAG,15.44895,15.448176,15.459,15.4389
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/9/2018 12:00:00 AM,1MCS,55,55,55,55
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/13/2018 12:00:00 AM,IEMB,110.845,110.845,110.845,110.845
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 2/14/2018 12:00:00 AM,IDWP,24.536,24.536,24.536,24.536
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/8/2018 12:00:00 AM,IUKD,8.567,8.567,8.567,8.567
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,ATL,27.8,27.8,27.8,27.8
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,BAKK,1.865,1.865,1.865,1.865
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,BKG,38.46,38.46,38.46,38.46
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,BLT,14.26155,14.290573,14.2951,14.228
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,HOC,2.03475,2.040028,2.041,2.028
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,HSV,7.435,7.435,7.435,7.435
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,IBE,6.138,6.138,6.138,6.138
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,IHG,46.08,46.08,46.08,46.08
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,INVP,6.434,6.434,6.434,6.434
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,NXT,47.942625,47.942625,47.942625,47.942625
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,OSB,4.2,4.2,4.2,4.2
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,RAT,25.68,25.685263,25.7,25.66
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/12/2018 12:00:00 AM,RR.,9.1,9.1,9.1,9.1
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,BAER,60.48,60.48,60.48,60.48
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,BATS,42.1729,42.1729,42.1729,42.1729
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,CCFS,3.24,3.24,3.24,3.24
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,ENQ,0.3175,0.3175,0.3175,0.3175
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,HEIA,86.9,86.9,86.9,86.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,HOC,2.05,2.05,2.05,2.05
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,MKS,2.7635,2.765485,2.784,2.76
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/13/2018 12:00:00 AM,SAP,88.62,88.62,88.62,88.62
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,ADS,183.7,183.138655,185.3,182.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,BLT,14.562,14.562,14.562,14.562
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,CCFS,3.2925,3.293268,3.295,3.29
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,CFR,84.373333,84.4,84.41,84.3
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,MKS,2.81,2.81,2.81,2.81
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,MRW,2.212,2.212555,2.213,2.211
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,ROR,2.76,2.76,2.76,2.76
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,SVT,17.895,17.895,17.895,17.895
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/14/2018 12:00:00 AM,UKW,1.21,1.21,1.21,1.21
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,AAL,17.602,17.602,17.602,17.602
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,ADS,192.8,192.8,192.8,192.8
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,AUTO,3.646,3.646,3.646,3.646
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,BARC,2.07035,2.069351,2.07675,2.0615
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,BRW,3.394,3.394,3.394,3.394
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,DEB,0.267,0.267,0.267,0.267
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,MAP,2.765,2.765,2.765,2.765
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,OSB,3.92,3.92,3.92,3.92
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,PURP,3.43,3.43,3.43,3.43
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,SY1,62.63,62.63,62.63,62.63
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,TCAP,4.753,4.753,4.753,4.753
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,UBSG,17.38,17.38,17.38,17.38
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,UCG,16.681666,16.662679,16.82,16.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,UKW,1.2,1.2,1.2,1.2
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/15/2018 12:00:00 AM,WMH,3.178,3.178,3.178,3.178
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,BARC,2.10475,2.10475,2.10475,2.10475
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,BTG,6.82375,6.815215,6.8375,6.81
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,EXH1,30.5315,30.5315,30.5315,30.5315
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,EXV3,43.7128,43.7128,43.7128,43.7128
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,EXV6,47.4398,47.4398,47.4398,47.4398
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,LSE,42.03,41.142857,44.1,39.96
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,OPHR,0.62,0.62,0.62,0.62
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,REC,29.28,29.28,29.28,29.28
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/16/2018 12:00:00 AM,TLW,1.80675,1.80675,1.82,1.7935
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,ABF,24.97,24.97,24.97,24.97
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,AGGU,4.974,4.974,4.974,4.974
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,ATC,7.902,7.902581,7.908,7.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,BA.,5.829,5.829,5.829,5.829
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,BBA,3.257,3.257,3.26,3.254
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,BLT,13.90711,13.903781,13.91286,13.90136
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,CPXJ,147.342,147.342,147.342,147.342
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,DG,81.217,81.216725,81.22,81.214
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,DJMC,60.283,60.283,60.283,60.283
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,ECM,5.897,5.897,5.897,5.897
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,EUN2,34.536,34.536,34.536,34.536
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,FRA,82.545,82.545,82.71,82.38
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,GET,11.555714,11.561327,11.57,11.55
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,HAS,1.91,1.91,1.91,1.91
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,HEN3,105.925,106.567217,107.475,104.75
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,IDP6,64.278,64.278,64.278,64.278
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,IDTL,4.4895,4.4895,4.4895,4.4895
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,IEEM,33.3575,33.3575,33.3575,33.3575
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,ITRK,49.175,49.174901,49.19,49.16
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,KRX,33.8,33.788888,33.9,33.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,LLOY,0.6733,0.6733,0.6733,0.6733
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,MVC,14.09,14.09,14.09,14.09
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,NOVO,307.17764,307.188489,307.2,307.15528
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,PAH3,66.490985,66.501821,66.6,66.4
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,PUB,58.61585,58.611683,58.7317,58.5
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,RR.,8.924,8.924,8.924,8.924
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,SIE,106.29,106.29,106.29,106.29
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,SMIN,15.7,15.7,15.7,15.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,SN.,13.255,13.255,13.255,13.255
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,UBSG,17.33,17.33,17.33,17.33
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,UI18,4.997,4.997,4.997,4.997
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/19/2018 12:00:00 AM,VDJP,32.09,32.09,32.09,32.09
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,ADS,195,195,195,195
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,CCFS,3.167272,3.170529,3.2,3.15
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,CON,221.3,221.3,221.3,221.3
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,CPR,6.09,6.09,6.09,6.09
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,CPXJ,147.055,147.055381,147.07,147.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,DLG,3.8788,3.876803,3.884,3.876
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,DXSF,42.13,42.13,42.13,42.13
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,DXSZ,140.478,140.478,140.478,140.478
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,EUIN,100.59,100.59,100.59,100.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,EUN2,34.416,34.416,34.416,34.416
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,FLOT,100.874,100.874,100.874,100.874
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,GET,11.637137,11.622171,11.654,11.6
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,GFS,2.477,2.477,2.477,2.477
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,GFTU,8.31,8.31,8.31,8.31
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,GLEN,3.7145,3.714397,3.718,3.71
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,GNC,1.33,1.33,1.33,1.33
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,HOC,1.968042,1.966905,1.9885,1.96
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,IJPE,48.94,48.94,48.94,48.94
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,IMB,23.805,23.80825,23.81,23.8
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,IUS5,130.299,130.299,130.299,130.299
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,IUSE,61.438,61.438,61.438,61.438
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,IUSP,54.537,54.537,54.537,54.537
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,JD.,3.498,3.498,3.498,3.498
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,KAZ,9.02,9.02,9.02,9.02
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,KRX,33.75,33.76,33.8,33.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,LISP,5685,5685,5685,5685
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,MGAM,3.348,3.348,3.348,3.348
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,ML,125.75,125.751219,125.8,125.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,MNDI,19.231198,19.231198,19.235,19.227397
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,MT,25.794,25.794,25.794,25.794
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,MVC,14.040666,14.043886,14.045,14
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,RDSA,22.0275,22.0275,22.0275,22.0275
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,ROG,220.423333,220.632325,220.7,220
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,STG,109,109,109,109
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,STR,114.947,114.947,114.947,114.947
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,SXRT,103.216,103.216,103.216,103.216
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,SYBF,40.397,40.397,40.397,40.397
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,TEP,12.3,12.3,12.3,12.3
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,VDJP,32.02,32.02,32.02,32.02
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,WG.,6.094285,6.095846,6.128,6.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,WINE,4.415,4.413207,4.42,4.41
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,XDN0,34.168,34.168,34.168,34.168
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/20/2018 12:00:00 AM,ZWUK,24.325,24.325,24.325,24.325
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,ADS,196.458675,196.458675,196.458675,196.458675
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,AIBG,4.861,4.861,4.862,4.86
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,AZN,48.5,48.5,48.5,48.5
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,BATS,39.071666,39.075312,39.13,39.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,BLT,14.38329,14.38329,14.38329,14.38329
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,BRBY,16.80125,16.817752,16.82,16.7825
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,BTG,6.72,6.72,6.72,6.72
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,CLIN,9.2975,9.2975,9.3,9.295
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,CPXJ,147.04,147.04,147.04,147.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,CS,22.305,22.305,22.305,22.305
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,CSP,3.211,3.211,3.211,3.211
