ReportName,TradeDate,VenueMIC,NameOfVenue,CountryOfCompetentAuthority,NameOfMarketSegment,Outages,ScheduledAuction,FailedTransactions
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,31/01/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,01/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,02/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,03/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,04/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,05/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,06/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,07/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,08/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,09/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,10/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,11/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,12/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,13/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,14/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,15/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,16/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,17/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,18/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,19/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,20/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,21/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,22/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,23/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,24/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,25/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,26/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,27/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,28/02/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,01/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,02/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,03/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,04/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,05/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,06/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,07/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,08/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,09/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,10/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,11/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,12/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,13/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,14/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,15/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,16/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,17/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,18/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,19/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,20/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,21/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,22/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,23/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,24/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,25/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,26/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,27/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,28/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,29/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,30/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
MIFID RTS27-001 Market Information - Type of Execution Venue -- Daily,31/03/2018 00:00,RBCE,"RBC Europe Limited

",UK,n/a,0,N/A,0
